"First Name","Last Name",Position,"Game Date/Time",Team
Doug,Patnode,Defense,"2024-04-07 19:00:00","Pawned Stars Euro"
Adam,Jones,Defense,"2024-04-15 19:00:00","Pawned Stars Euro"
Sawyer,Hazen,Center,"2024-04-15 19:00:00","Pawned Stars Euro"
Bo,Bettinson,Goalie,"2024-04-08 20:30:00",Penguins
Remington,Williams,Defense,"2024-04-08 22:00:00",Rebels
Jon,Post,Defense,"2024-04-14 19:00:00",Rebels
Etienne,Fluet-Chouinard,Forward,"2024-04-08 22:00:00",Spartans
Toby,Sanchez,Forward,"2024-04-08 20:30:00","Pawned Stars Red"
Remington,Williams,Defense,"2024-04-15 19:00:00","Pawned Stars Red"
Brian,Gipson,Goalie,"2024-04-15 19:00:00","Pawned Stars Red"
Colton,Patterson,Forward,"2024-04-15 19:00:00","Pawned Stars Red"
Derrick,Chapman,Defense,"2024-04-07 19:00:00","Iron Horse Brewery"
Greg,McMahon,Defense,"2024-04-08 19:00:00","Ray&#039;s Golden Lion"
Josh,Jacobs,Defense,"2024-04-08 19:00:00","Ray&#039;s Golden Lion"
Bo,Bettinson,Goalie,"2024-04-08 19:00:00","Ray&#039;s Golden Lion"
Colton,Patterson,Forward,"2024-04-15 20:30:00","Ray&#039;s Golden Lion"
Ryan,Burford,Forward,"2024-04-08 19:00:00",Bummers
Toby,Sanchez,Forward,"2024-04-08 19:00:00",Bummers
<p>&nbsp;</p>
