LastName,FirstName,SkillLevel,Gender,"Pref Position","Last Played/With",GP,G,A,P,GPG,PPG,PIM
Adams,Jon,"Beginner 1",M,Forward,"2024 Summer C League/Bummers",10,0,0,0,0.0000,0.0000,6
Adams,Tyler,"Bronze 2",M,Forward,"2024 Summer C League/Penguins",8,0,1,1,0.0000,0.1250,3
Alvord,Jon,"Bronze 2",M,Defense,"2024 Summer C League/Pawned Stars Euro",28,19,8,27,0.6786,0.9643,30
Alvord,Lori,"Beginner 2",F,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",15,0,2,2,0.0000,0.1333,0
Armstrong,Nick,"Beginner 1",M,Forward,"2024 Summer C League/Bummers",29,7,6,13,0.2414,0.4483,3
Ayers,Corey,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Rebels",2,0,0,0,0.0000,0.0000,0
Ball,Jake,"Bronze 2",M,Defense,"2024 Winter C League Playoffs/Ruff Stuff",9,1,3,4,0.1111,0.4444,12
Best,Chris,"Bronze 2",M,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",32,24,18,42,0.7500,1.3125,12
Bettinson,Bo,Bronze,M,Goalie,"2024 Summer C League/Spartans",14,0,1,1,0.0000,0.0714,0
Billingsley,Jesse,"Beginner 1",M,Forward,"2023 Summer C League Playoffs/Rebels",2,0,0,0,0.0000,0.0000,0
Black,Nick,"Bronze 2",M,Defense,"2024 Winter C League Playoffs/Pawned Stars Red",29,8,7,15,0.2759,0.5172,8
Blankenship,Josh,"Bronze 2",M,Forward,"2024 Summer C League/Spartans",20,15,7,22,0.7500,1.1000,3
Boderick,Andy,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Chilly Willys",17,4,1,5,0.2353,0.2941,0
Brown,Billy,"Bronze 1",M,Defense,"2024 Winter C League Playoffs/Chilly Willys",13,3,8,11,0.2308,0.8462,3
Brown,Dan,"Bronze 2",M,Defense,"2024 Summer C League/Iron Horse Brewery",10,2,4,6,0.2000,0.6000,0
Buchko,Garry,"Bronze 2",M,Center,"2024 Summer C League/Spartans",11,2,6,8,0.1818,0.7273,6
Burford,Ryan,"Bronze 2",M,Forward,"2024 Summer C League/Pawned Stars Euro",33,8,21,29,0.2424,0.8788,20
Buttice,John,"Bronze 2",M,Forward,"2024 Summer C League/Bummers",14,10,4,14,0.7143,1.0000,0
Byrd,Timothy,"Beginner 1",M,Forward,"2024 Winter C League Playoffs/Pawned Stars Red",9,1,1,2,0.1111,0.2222,3
Caldwell,Jackson,"Bronze 2",M,Defense,"2024 Summer C League/Spartans",12,4,4,8,0.3333,0.6667,0
Caldwell,Scott,"Bronze 2",M,Forward,"2024 Summer C League/Spartans",26,20,14,34,0.7692,1.3077,3
Cannard,Rochelle,"Beginner 2",F,Center,"2023 Fall C League Playoffs/Rebels",15,0,5,5,0.0000,0.3333,0
Cappocchi,Anthony,"Bronze 1",M,Forward,"2024 Summer C League/Pawned Stars Euro",14,18,13,31,1.2857,2.2143,3
Carey,Laura,"Beginner 2",F,Forward,"2023 Fall C League Playoffs/Rebels",18,2,3,5,0.1111,0.2778,0
Carey,Nick,"Bronze 2",M,Defense,"2023 Fall C League Playoffs/Rebels",16,13,7,20,0.8125,1.2500,58
Caron,Cathie,"Beginner 1",F,Forward,"2024 Winter C League Playoffs/Chilly Willys",22,0,2,2,0.0000,0.0909,0
Chapman,Derrick,"Beginner 1",M,Defense,"2024 Summer C League/Rebels",21,3,3,6,0.1429,0.2857,0
Cole,Michael,"Beginner 1",M,Forward,"2024 Summer C League/Rebels",23,3,5,8,0.1304,0.3478,3
Cope,Chris,"Bronze 2",M,Forward,"2023 Fall C League Playoffs/Spartans",15,10,5,15,0.6667,1.0000,6
Coulter,Travis,"Bronze 2",M,Forward,"2024 Summer C League/Penguins",8,0,1,1,0.0000,0.1250,0
Croshaw,Jacob,"Beginner 1",M,Center,"2023 Fall C League Playoffs/Pawned Stars Red",13,1,1,2,0.0769,0.1538,0
Croshaw,Josh,"Bronze 2",M,Forward,"2023 Summer C League Playoffs/Lumberjacks",1,0,0,0,0.0000,0.0000,0
Cunningham,Heather,"Beginner 1",F,Forward,"2024 Summer C League/Spartans",29,0,5,5,0.0000,0.1724,0
Darby,Cassandra,"Beginner 1",F,Forward,"2023 Fall C League Playoffs/Pawned Stars Red",13,2,3,5,0.1538,0.3846,6
Darby,Leroy,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/Pawned Stars Red",12,1,1,2,0.0833,0.1667,6
Davidson,Brett,"Bronze 1",M,Center,"2024 Winter C League Playoffs/Pawned Stars Red",11,5,8,13,0.4545,1.1818,0
Davidson,Jacen,"Beginner 1",M,Forward,"2024 Summer C League/Ray&#039;s Golden Lion",16,3,1,4,0.1875,0.2500,3
Dennison,Jeff,"Bronze 2",M,Defense,"2023 Fall C League Playoffs/FARGIN ICEHOLES",12,2,2,4,0.1667,0.3333,9
Dierks,Brian,Beginner,M,Goalie,"2023 Fall C League Playoffs/Pawned Stars Red",11,0,0,0,0.0000,0.0000,0
Doornink-Osborn,Christi,"Beginner 2",F,Forward,"2023 Fall C League Playoffs/Chilly Willys",18,0,1,1,0.0000,0.0556,0
Dunn,Kenzie,"Bronze 2",F,Forward,"2024 Summer C League/Spartans",14,9,21,30,0.6429,2.1429,3
Ellis,Brian,"Beginner 1",M,Forward,"2023 Fall C League Playoffs/FARGIN ICEHOLES",13,0,1,1,0.0000,0.0769,0
